Vendor,Product,Purpose,Data Type,Custodian,Collection Frequency,Updated Frequency
Environmental Resources,Utilities,"Records and tracks Utility payments (PG&E, etc) and also uploads data to the County Oracle system",Access/SQL,Environmental Resources,Variable,Variable
Environmental Resources,Water Wells,"Water well installation, destruction and modification",Access/SQL,Environmental Resources,Daily,Daily
Environmental Resources,Contracts,"Tracks contract information including amount, amendments, project auths, insurance info as well as a history of actions taken during the execution of the contract",Access/SQL,Environmental Resources/Parks and Recreation,Variable,Variable
Environmental Resources,Landfill,Generates monthly reports based on Wasteworks data,Access/SQL,Landfill,Monthly,Monthly
Environmental Resources,LFAccountsPayable,Landfill PO database,Access/SQL,Landfill,Variable,Variable
Environmental Resources,LFFile,Allows Landfill staff to update the (cell or grid) location for refuse,Access/SQL,Landfill,Variable,Variable
Environmental Resources,LandfillUtilities,"Records and tracks Utility payments (PG&E, etc.) and also uploads data to the County Oracle system",Access/SQL,Landfill,Variable,Variable
Environmental Resources,Wwbills00,Billing database for Landfill Wasteworks system.,Access/SQL,Landfill,Monthly,Monthly
Environmental Resources,Asset Tracking,"Tracking cost, repairs, depreciation and possession of Parks equipment",Access/SQL,Parks and Recreation,Variable,Variable
Environmental Resources,ParksGraffitiVandalism,"Graffiti/Vandalism info including date, cost, type and location",Access/SQL,Parks and Recreation,Variable,Variable
Environmental Resources,ParksPosData,Generates detailed sales reports based on the Pos system database StanHQ_2,Access/SQL,Parks and Recreation,Variable,Variable
Environmental Resources,SW_DPMUnderstanding,June 2015 MOU Agreement with Cities of Modesto,Access/SQL,Solid Waste/Land Fill,Variable,Variable
Environmental Resources/Strategic Business Technology,EH online inspections,Food facility inspections and reports,MSQL/WEB,Environmental Resources,Daily,Daily
Environmental Systems Research Institue (ESRI),ArcGIS,Geographic Information Systems (GIS),GEODatabase,Strategic Business Technology,Variable,Variable
General Electric (GE),Centricity Practice Solutions,Electronic Medical Record (EMR/EHR),SQL database,Health Services Agency,Daily,Daily
Geographic Solutions,CalJobs,Customer Case Management,MS SQL,State of Califronia - EDD,Daily,Daily
In House web app,Rolodex,"Tracks Community Development down payment assistance and other home related funding, Temporary Mobile Home Permits, Williamson Act information and some internal tracking of vacation, sick leave, schedules",Microsoft Access,Planning & Community Development,Daily,Daily
In-house Web Application,DETNet,Customer Case Management,MS SQL,Alliance Worknet,Daily,Daily
Internally developed,SSI/SSA database application,Track SSI/SSA application status,MS-Office database,Behavioral Health and Recovery Services,Daily,Daily
Internally developed,Katie A cases database application,Track information related to Katie A cases,MS-Office database,Community Services Agency,Variable,Variable
Labware,Lab Information Management System,Public Health Lab management system,SQL database,Health Services Agency,Daily,Daily
Meditech,Meditech,Electronic Medical Record (EMR/EHR),Proprietary,Health Services Agency,Variable,Variable
Novell,Novel Group Wise,Email and Calendaring,Proprietary,"Probation, Strategic Business Technology",Daily,Daily
Oracle,PeopleSoft,Human Resouces Management,Oracle,Auditor - Controller,Daily,Daily
Oracle ,Financial Management System,Financial Management,Oracle,Auditor - Controller,Daily,Daily
"Panoramic Software, Inc.",PGPro and Public Administrator,Public Guardian and Public Administrator Tracking System,Proprietary,Behavioral Health and Recovery Services,Daily,Daily
Persimmony,Persimmony,Public Health Case management system,Proprietary,Persimmony,Daily,Daily
State of California,CMS.NET,Public Health Children Medical Services,Proprietary,State of California,Daily,Daily
State of California,WIC.ISIS,Public Health Women Infant Children,Proprietary,State of California,Daily,Daily
Tetratech,Groundwater Well data base,Groundwater level measuring,Access/SQL,Environmental Resources,Variable,Variable
Tyler,PERA,Pension Administration System,Microsoft SQL,StanCERA,Daily,Variable
